﻿＜短期借入金　(1年以下の借入れ)＞
型,借入先,借入残額（百万円),利率（%）,借入日,返済期限,摘要
固定金利型,三井住友銀行(*1),3000,0.44128％,2015年5月1日,2024年5月31日,無担保
固定金利型,日本政策投資銀行,3500,0.43700%,2017年5月22日,2024年5月31日,無担保
固定金利型,三井住友銀行(*1),500,0.44010%,2015年8月31日,2024年8月30日,無担保
固定金利型,三井住友銀行(*1),1000,0.44010%,2015年9月11日,2024年8月30日,無担保
固定金利型,三菱ＵＦＪ銀行(*1),2500,0.41510%,2016年3月29日,2024年8月30日,無担保
固定金利型,三菱ＵＦＪ銀行(*1),1500,0.41510%,2016年3月29日,2024年8月30日,無担保
変動金利型,三井住友信託銀行,1000,全銀協3ヶ月円TIBOR+0.200%0.45727%(2024/4/30-2024/7/31),2022年1月31日,2024年9月30日,無担保
固定金利型,三井住友信託銀行(*1),2000,0.42135%,2016年5月26日,2024年11月29日,無担保
固定金利型,SBI新生銀行(*1),2000,0.42135%,2016年5月31日,2024年11月29日,無担保
固定金利型,日本政策投資銀行,3000,0.47700%,2017年5月22日,2024年11月29日,無担保
固定金利型,三井住友信託銀行(*2),1300,0.20800%,2019年11月29日,2024年11月29日,無担保
変動金利型,三井住友銀行,1000,全銀協3ヶ月円TIBOR+0.250%0.50727%(2024/4/30-2024/7/31),2022年1月31日,2025年1月31日,無担保
変動金利型,三菱ＵＦＪ銀行,950,全銀協3ヶ月円TIBOR+0.250%0.50727%(2024/4/30-2024/7/31),2022年1月31日,2025年1月31日,無担保
変動金利型,SBI新生銀行,500,全銀協3ヶ月円TIBOR+0.250%0.50727%(2024/4/30-2024/7/31),2022年1月31日,2025年1月31日,無担保
固定金利型,三井住友信託銀行(*2),1500,0.20900%,2020年2月28日,2025年2月28日,無担保


＜長期借入金　（1年超の借入れ）＞
型,借入先,借入残額（百万円),利率（%）,借入日,返済期限,摘要
固定金利型,三井住友銀行(*1),1500,0.46040%,2016年5月26日,2025年5月30日,無担保
固定金利型,みずほ銀行(*1),1000,0.46040%,2016年5月26日,2025年5月30日,無担保
固定金利型,富国生命保険,200,0.57880%,2016年5月31日,2026年5月29日,無担保
固定金利型,山口銀行,1500,0.45000%,2016年8月31日,2026年8月31日,無担保
固定金利型,三井住友銀行(*1),2000,0.45165%,2017年5月31日,2025年11月28日,無担保
固定金利型,三井住友銀行(*1),2000,0.41040%,2017年5月31日,2025年5月30日,無担保
固定金利型,三井住友信託銀行(*1),3000,0.45165%,2017年5月31日,2025年11月28日,無担保
固定金利型,みずほ信託銀行(*1),1500,0.41040%,2017年5月31日,2025年5月30日,無担保
固定金利型,日本政策投資銀行,2550,0.45700%,2017年8月31日,2025年5月30日,無担保
固定金利型,三井住友銀行(*1),1500,0.51314%,2017年8月31日,2026年8月31日,無担保
固定金利型,みずほ銀行(*1),1000,0.51314%,2017年8月31日,2026年8月31日,無担保
固定金利型,SBI新生銀行(*1),2000,0.48200%,2017年11月30日,2026年5月29日,無担保
固定金利型,日本政策投資銀行,2000,0.49800%,2017年11月30日,2025年5月30日,無担保
固定金利型,山口銀行,500,0.48880%,2017年11月30日,2025年11月28日,無担保
固定金利型,三井住友信託銀行(*1),5000,0.43610%,2018年2月28日,2026年2月27日,無担保
固定金利型,武蔵野銀行,500,0.45700%,2018年5月31日,2026年5月29日,無担保
固定金利型,群馬銀行(*1),500,0.33540%,2018年5月31日,2025年5月30日,無担保
変動金利型,福岡銀行,2000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2018年8月31日,2027年8月31日,無担保
固定金利型,関西みらい銀行,1500,0.37596%,2018年8月31日,2025年8月31日,無担保
固定金利型,日本政策投資銀行,1000,0.67900%,2018年8月31日,2027年8月31日,無担保
変動金利型,みずほ信託銀行,4000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2018年10月30日,2027年10月29日,無担保
変動金利型,三井住友銀行,3000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2018年10月30日,2027年10月29日,無担保
変動金利型,三菱ＵＦＪ銀行,1000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2018年10月30日,2027年10月29日,無担保
変動金利型,みずほ銀行,1000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2018年10月30日,2027年10月29日,無担保
固定金利型,三井住友信託銀行(*1),1000,0.47176%,2018年10月30日,2026年10月30日,無担保
変動金利型,福岡銀行,3000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2019年3月29日,2028年3月31日,無担保
変動金利型,三菱UFJ銀行,2000,全銀協1ヶ月円TIBOR+0.350%0.54273%(2024/4/30-2024/5/31),2019年3月29日,2028年3月31日,無担保
変動金利型,群馬銀行,1000,全銀協1ヶ月円TIBOR+0.225%0.41773%(2024/4/30-2024/5/31),2019年3月29日,2026年3月31日,無担保
固定金利型,農林中央金庫,2000,0.30380%,2019年5月31日,2026年5月29日,無担保
固定金利型,山梨中央銀行,1000,0.54000%,2019年5月31日,2029年5月31日,無担保
固定金利型,百五銀行,1000,0.30380%,2019年5月31日,2026年5月29日,無担保
変動金利型,武蔵野銀行,500,全銀協1ヶ月円TIBOR+0.300%0.49273%(2024/4/30-2024/5/31),2019年5月31日,2027年5月31日,無担保
変動金利型,関西みらい銀行,1500,全銀協1ヶ月円TIBOR+0.250%0.44273%(2024/4/30-2024/5/31),2019年8月30日,2026年8月31日,無担保
固定金利型,三菱ＵＦＪ銀行(*2),1000,0.32000%,2019年8月30日,2026年8月31日,無担保
固定金利型,りそな銀行(*4),2000,0.47200%,2019年9月30日,2029年9月28日,無担保
固定金利型,三井住友信託銀行(*2),1200,0.32200%,2019年11月29日,2026年11月30日,無担保
固定金利型,日本政策投資銀行,1000,0.45000%,2019年11月29日,2028年11月30日,無担保
固定金利型,りそな銀行(*4),2000,0.41600%,2020年2月28日,2029年2月28日,無担保
固定金利型,農林中央金庫,1000,0.34950%,2020年2月28日,2028年2月29日,無担保
固定金利型,七十七銀行(*2),1000,0.31900%,2020年2月28日,2027年2月26日,無担保
固定金利型,三井住友信託銀行(*2),3000,0.32200%,2020年5月29日,2027年5月31日,無担保
固定金利型,三井住友信託銀行(*2),1000,0.21100%,2020年5月29日,2025年5月30日,無担保
固定金利型,三菱ＵＦＪ銀行(*2),2000,0.32200%,2020年5月29日,2027年5月31日,無担保
固定金利型,三井住友銀行(*2),1600,0.32600%,2020年8月31日,2027年8月31日,無担保
固定金利型,三菱ＵＦＪ銀行(*2),1500,0.32600%,2020年8月31日,2027年8月31日,無担保
固定金利型,関西みらい銀行(*5),2000,0.48700%,2020年8月31日,2030年8月30日,無担保
固定金利型,武蔵野銀行(*4),1000,0.48700%,2020年8月31日,2030年8月30日,無担保
固定金利型,三井住友銀行(*2),2000,0.40000%,2020年11月30日,2028年11月30日,無担保
固定金利型,日本政策投資銀行,1000,0.35000%,2020年11月30日,2028年11月30日,無担保
固定金利型,SBI新生銀行(*2),2000,0.40000%,2020年11月30日,2028年11月30日,無担保
固定金利型,みずほ信託銀行(*2),3000,0.29700%,2020年11月30日,2027年5月31日,無担保
固定金利型,三井住友信託銀行(*4),1000,0.41600%,2021年2月26日,2029年2月28日,無担保
固定金利型,もみじ銀行(*4),1000,0.54600%,2021年2月26日,2031年2月28日,無担保
固定金利型,三井住友銀行(*4),2400,0.48100%,2021年3月31日,2030年3月29日,無担保
固定金利型,りそな銀行(*4),2000,0.48100%,2021年3月31日,2030年3月29日,無担保
固定金利型,みずほ銀行(*3),2000,0.27900%,2021年3月31日,2026年3月31日,無担保
固定金利型,みずほ銀行(*3),2000,0.35600%,2021年3月31日,2027年3月31日,無担保
固定金利型,みずほ銀行(*3),2000,0.43600%,2021年3月31日,2028年3月31日,無担保
固定金利型,三菱ＵＦＪ銀行(*3),1500,0.43600%,2021年3月31日,2028年3月31日,無担保
固定金利型,七十七銀行(*4),1000,0.55200%,2021年5月31日,2031年5月30日,無担保
固定金利型,SBI新生銀行(*5),1000,0.483%,2021年8月31日,2030年8月30日,無担保
変動金利型,三井住友銀行,1500,全銀協3ヶ月円TIBOR+0.350%0.45091%(2024/2/29-2024/5/31),2021年11月30日,2029年11月30日,無担保
変動金利型,三井住友銀行,2000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2021年11月30日,2030年5月31日,無担保
固定金利型,日本政策投資銀行,1000,0.47000%,2021年11月30日,2029年11月30日,無担保
変動金利型,三菱ＵＦＪ銀行,1000,全銀協3ヶ月円TIBOR+0.375%0.47591%(2024/2/29-2024/5/31),2021年11月30日,2030年5月31日,無担保
固定金利型,三井住友銀行(*7),1000,1.09140%,2022年2月28日,2029年2月28日,無担保
固定金利型,群馬銀行(*7),1000,1.17140%,2022年2月28日,2029年8月31日,無担保
固定金利型,日本政策投資銀行,2000,0.431%,2022年3月31日,2028年3月31日,無担保
